Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
01 00 000 001 000 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;868;-868;0;0;0;0;0;0;0;0;0
01 00 000 001 000 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1987,5;1987,5;0;0;0;0;0;0;0;100
55 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;53075,85;-1820,48;51255,37;0;4100,27;4100,27;4100,27;34391,78;34391,78;0;32,9
01 00 000 001 000 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2000;1071,18;3071,18;0;0;0;0;3071,18;3071,18;0;0
01 00 000 001 000 530802 1700 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;163,98;-163,98;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;3439,91;-1839,91;1600;0;0;0;0;1600;1600;0;0
55 00 000 001 000 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;359723,4;3168,68;362892,08;0;6667,08;6667,08;235045;45;45;17712,08;99,99
01 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;37219,29;-14902,19;22317,1;0;1555,09;1555,09;3009,18;14479,32;14479,32;0;35,12
01 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;274284,5;5415,5;279700;0;23375;23375;23375;163956,2;163956,2;0;41,38
01 00 000 001 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;43844,98;-992;42852,98;0;3584,76;3584,76;3584,76;25202,11;25202,11;0;41,19
01 00 000 001 000 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;6946,81;6946,81;0;0;0;0;0,01;0,01;0;100
55 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL;Encargos;38,17;1001,83;1040;0;0;0;0;1040;1040;0;0
01 00 000 001 000 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;150721,27;-4649,27;146072;0;12370;12370;12370;86590;86590;0;40,72
55 00 000 001 000 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;198877,74;-15161,74;183716;0;12150,23;12150,23;12150,23;109209,77;109209,77;0;40,56
01 00 000 001 000 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;61950,43;-2732,69;59217,74;0;157,54;4712,18;4734,38;836,52;35760,29;0;39,61
01 00 000 001 000 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;290;6000;6290;6000;0;0;0;6290;6290;0;0
01 00 000 001 000 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;8070,05;-5070,05;3000;0;0;160;160;2840;2840;0;5,33
01 00 000 001 000 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;1;1;0;0;0;0;1;1;0;0
01 00 000 001 000 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;250;-130;120;0;0;0;0;120;120;0;0
01 00 000 001 000 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;4100;1658,53;5758,53;3635,17;0;0;1858,53;3900;3900;0;32,27
