﻿Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles
Porcentaje de propuestas de convenios interinstitucionales para promocionar y comercializar las obras y servicios musicales, sonoros y fonográficos. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de seguimiento al cumplimiento de los convenios y/o acuerdos interinstitucionales suscritos por la autoridad competente, para promocionar y comercializar las obras y servicios musicales, sonoros y fonográficos.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de herramientas y/o mecanismos para la difusión de obras y servicios musicales, sonoros y fonográficos.;2;La entidad todavía no realiza el despliegue en GPR.
Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación, en materia de la creación y producción de artes escénicas y artes vivas;6;La entidad todavía no realiza el despliegue en GPR.
Número de informes de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de la creación y producción de artes escénicas y artes vivas.;8;La entidad todavía no realiza el despliegue en GPR.
Número de informes de seguimiento y control del uso de los recursos reembolsables y no reembolsables otorgados a los beneficiarios del sector de artes escénicas y artes vivas. ;80;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de la asistencia técnica brindada a los actores y gestores culturales en el proceso de convocatorias y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en el ámbito de artes escénicas y artes vivas;100;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de estrategias y/o herramientas para el fortalecimiento a la gestión de la Compañía Nacional de Danza.;1;La entidad todavía no realiza el despliegue en GPR.
"Número de informe técnico de las acciones realizadas tanto para la implementación de la Red de Espacios Audiovisuales, Red de Espacios Escénicos y la Red de Gestión Cultural Comunitaria, así como para
la vinculación de las mismas con el sector de artes escénicas y artes vivas.";1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de convenios interinstitucionales para el fomento a la creación y producción obras y servicios de artes escénicas y artes vivas.  ;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de planes, programas y/o proyectos para la exhibición y circulación de las obras y servicios de artes escénicas y artes vivas.  ;1;La entidad todavía no realiza el despliegue en GPR.
Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación, en materia de la exhibición y circulación de artes escénicas y artes vivas.;3;La entidad todavía no realiza el despliegue en GPR.
Número de informes de seguimiento al cumplimiento de los convenios y/o acuerdos interinstitucionales suscritos por la autoridad competente, para la exhibición y circulación de las artes escénicas y artes vivas.;5;La entidad todavía no realiza el despliegue en GPR.
Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de la creación y producción de artes plásticas, artes visuales y artesanías. ;2;La entidad todavía no realiza el despliegue en GPR.
"Número de informes  de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de Artes, la Cultura
y la Innovación en materia de la creación y producción de las artes plásticas, artes visuales y artesanías. ";4;La entidad todavía no realiza el despliegue en GPR.
Número de informes  técnico de seguimiento y control del uso de los recursos reembolsables y no reembolsables otorgados a los beneficiarios del sector de artes plásticas, artes visuales y artesanías. ;50;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de la asistencia técnica brindada a los actores y gestores culturales en el proceso de convocatorias y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en el ámbito de artes plásticas, artes visuales y artesanías. ;3;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de convenios interinstitucionales para el fomento a la creación y producción obras y servicios de artes plásticas, artes visuales y artesanías. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de circulación y comercialización de artes plásticas, artes visuales y artesanías.;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de promoción y comercialización musical, sonora y fonográfica.;4;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de convenios interinstitucionales para la circulación y comercialización de obras y servicios de artes plásticas, artes visuales y artesanías.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de herramientas y/o mecanismos para la difusión de obras y servicios de artes plásticas, artes visuales y artesanías.;1;La entidad todavía no realiza el despliegue en GPR.
Número de bases  técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de la creación y producción literaria y editorial.;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación, en materia de la creación y producción literaria y editorial. ;3;La entidad todavía no realiza el despliegue en GPR.
Número de informes  técnico de seguimiento y control del uso de los recursos reembolsables y no reembolsables otorgados a los beneficiarios del sector literario y editorial.;70;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de la asistencia técnica brindada a los actores y gestores culturales en el proceso de convocatorias y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de artes literarias y servicios editoriales.;150;La entidad todavía no realiza el despliegue en GPR.
Número de  propuestas de convenios interinstitucionales para el fomento a la creación y producción obras literarias y servicios editoriales.;2;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas planes, programas y/o proyectos para la circulación, distribución, difusión y comercialización obras literarias y servicios editoriales.;2;La entidad todavía no realiza el despliegue en GPR.
"Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación; en materia de la circulación, distribución, difusión y comercialización de obras literarias y servicios editoriales.";2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de la circulación, distribución, difusión y comercialización de obras literarias y servicios editoriales.;4;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de convenios interinstitucionales para la circulación, distribución, difusión y comercialización de obras literarias y servicios editoriales.;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes  técnico de implementación de las herramientas y/o mecanismos diseñados para la difusión de obras literarias, servicios editoriales y Plan Nacional de Promoción del Libro y la Lectura.;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes  técnico de seguimiento al uso de los recursos reembolsables y no reembolsables otorgados a los beneficiarios del sector artístico y cultural a nivel local.;25;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de las actividades desarrolladas a nivel local, en materia de fomento y difusión del sector artístico y cultural;12;La entidad todavía no realiza el despliegue en GPR.
Número de informes de mantenimiento de bienes muebles e inmuebles;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de movilización de las y los servidores públicos;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de provisión de suministros, materiales y consumo de combustibles y lubricantes, conforme a las necesidades de las unidades administrativas. ;3;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avances de elaboración del Plan de constataciones físicas e inventarios;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de  monitoreo y control de los servicios institucionales, en el ámbito de su competencia;12;La entidad todavía no realiza el despliegue en GPR.
Número de planes de para la prestación de servicios institucionales, en el ámbito de su competencia.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de baja, transferencia, comodatos, remates, donaciones de bienes muebles e inmuebles de la institución;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de mantenimiento preventivo y correctivo de los vehículos institucionales. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de ingresos y egresos de bodega de los bienes institucionales. ;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes  y/o guías de rutas de los conductores.;2;La entidad todavía no realiza el despliegue en GPR.
Número de actas de entrega recepción de bienes muebles, suministros y materiales, equipos, etc. ;50;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avances del Plan de bienes muebles, inmuebles, equipos, vehículos y otros;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de supervisión y de control de los procesos de contratación y adquisiciones;2;La entidad todavía no realiza el despliegue en GPR.
Número de reformas al PAC y su publicación;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de contratos de bienes y servicios ;2;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avance del plan anual de contrataciones y adquisiciones y sus reformas-PAC y su publicación. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes y/o guías de recepción y despacho de documentación interna y externa;40;La entidad todavía no realiza el despliegue en GPR.
Número de reporte de expedientes de los procesos de contratación institucionales;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de la administración del archivo y documentación interna y externa;12;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avances del inventario consolidado de expedientes, transferencias y baja documental de la documentación institucional.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de documentos certificados y copias entregadas sobre actos administrativos de la institución.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes  técnico de la aplicación de los procesos de reclutamiento y selección. ;11;La entidad todavía no realiza el despliegue en GPR.
Número de contratos de trabajo registrados.;6;La entidad todavía no realiza el despliegue en GPR.
Número de instructivos y programas de inducción y capacitación al personal;6;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avance del plan anual de formación y capacitación al personal;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de avances y cumplimiento del plan anual de capacitación aprobado.;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de evaluación de los procesos de capacitación. ;2;La entidad todavía no realiza el despliegue en GPR.
Porcentaje del Plan de evaluación del desempeño del personal de la Institución;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de evaluaciones de desempeño del personal de la institución.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes técnico para los procesos de desvinculación por supresión de puestos, renuncias, etc. ;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avances del Sistema Informático Integrado de Talento Humano (SIITH) actualizado. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de avisos de entrada y salida del IESS. ;11;La entidad todavía no realiza el despliegue en GPR.
Número de registros,  listas y control de asistencia. ;4;La entidad todavía no realiza el despliegue en GPR.
Número de informes de aplicación del calendario anual de vacaciones. ;2;La entidad todavía no realiza el despliegue en GPR.
Número de acciones de personal e informes técnicos de movimientos (traspasos, traslados, cambios administrativos, licencias, comisiones de servicio, renuncias, etc.). ;12;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de actualización de expedientes de las y los servidores públicos de la institución actualizados (digital y físico).;1;La entidad todavía no realiza el despliegue en GPR.
Número de elaboración del Código de Ética institucional. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de  liquidación de servidores cesantes.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de nómina de remuneraciones;12;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de aportaciones y prestaciones de la Seguridad Social;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de reformas al Distributivo de Remuneraciones Mensuales Unificadas;12;La entidad todavía no realiza el despliegue en GPR.
Número de informes de liquidaciones de vacaciones;4;La entidad todavía no realiza el despliegue en GPR.
Número de reporte de rol de pagos de remuneraciones del personal, reportes de aportaciones y prestaciones a la seguridad social.;12;La entidad todavía no realiza el despliegue en GPR.
Número de informes de evaluación de la medición de factores de riesgo;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de capacitaciones y talleres sobre salud, seguridad e higiene en el trabajo.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de ingreso de proforma presupuestaria institucional anual.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de programación financiera de la ejecución presupuestaria cuatrianual;3;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de programación financiera de la ejecución presupuestaria anual. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de programaciones y reprogramaciones financieras;50;La entidad todavía no realiza el despliegue en GPR.
Número de certificaciones presupuestarias;70;La entidad todavía no realiza el despliegue en GPR.
Número de registros de compromisos presupuestarios;100;La entidad todavía no realiza el despliegue en GPR.
Número de cédulas presupuestarias de ingresos y gastos;100;La entidad todavía no realiza el despliegue en GPR.
Número de reformas presupuestarias;150;La entidad todavía no realiza el despliegue en GPR.
Número de informes de ejecución, seguimiento y evaluación presupuestaria. ;14;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de liquidación de certificaciones presupuestarias;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de asientos de devengados de ingresos y gastos;127;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de asientos contables (apertura, ajustes, regulaciones, traslados y cierre). ;50;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de depreciación, revalorización, traslados y ajustes de bienes de larga duración y existencias.;12;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de creación, regularización y liquidación de fondos. ;6;La entidad todavía no realiza el despliegue en GPR.
Número de registros de contratos;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes contables, así como de conciliaciones bancarias, declaraciones de impuestos y anexos.;12;La entidad todavía no realiza el despliegue en GPR.
Número de informes de análisis de cuentas contables;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de arqueo de caja chica y fondos rotativos.;4;La entidad todavía no realiza el despliegue en GPR.
Número de solicitudes de pago ;127;La entidad todavía no realiza el despliegue en GPR.
Número de registros de ingresos y reintregros;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de garantías en custodia (renovación, devolución, ejecución).;1;La entidad todavía no realiza el despliegue en GPR.
Número de comprobantes de retención de impuestos;127;La entidad todavía no realiza el despliegue en GPR.
Número de informes apertura, mantenimiento y cierre de cuentas monetarias.;1;La entidad todavía no realiza el despliegue en GPR.
Número de Informes de seguimiento al Plan Operativo Anual Institucional y sus reformas (POA);2;La entidad todavía no realiza el despliegue en GPR.
Número de informes sobre cambios o ajustes a la planificación y presupuesto institucional. ;2;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuesta de la Proforma Presupuestaria Anual;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de indicadores de gestión institucional.;2;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de avances de ejecución física y presupuestaria de los planes, programas y/o proyectos institucionales, en el ámbito de su competencia. ;3;La entidad todavía no realiza el despliegue en GPR.
Número de informes consolidados sobre la gestión y los resultados de la planificación para indicadores y SIPEIP.;3;La entidad todavía no realiza el despliegue en GPR.
Número de informes de resultados de los procesos de seguimiento a la ejecución presupuestaria autoevaluaciones de cada uno de los procesos de la gestión institucional. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de manuales, procedimientos e instructivos de la arquitectura institucional por procesos.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de acciones correctivas y preventivas aplicadas a los productos, servicios y procesos mejorados. ;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes del avance de la implementación de los modelos de gestión de servicios, administración por procesos y mejoramiento de calidad, en cada uno de los niveles de la institución.;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de percepción del ambiente laboral institucional.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avances de  Planes de acción de gestión del cambio, clima y cultura organizacional. ;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje a de avance de portafolio de desarrollo de soluciones tecnológicas propias, adquiridas y/o adaptadas, proyectos informáticos gestionados.;1;La entidad todavía no realiza el despliegue en GPR.
Número de manuales, procedimientos protocolos y estándares de programación relacionados con el ciclo de vida de desarrollo o gestión de cambio de nuevas aplicaciones y sistemas informáticos.;1;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de control de cambio y versiones del desarrollo de los aplicativos y sistemas informáticos desarrollados, adquiridos o adaptados;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de  validación de términos de referencia, especificaciones funcionales y técnicas para la contratación proyectos de T.I. ;2;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avance del Plan  aseguramiento, mejoras y disponibilidad de la infraestructura tecnológica.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avance del Plan de entrenamiento en aplicativos, respaldos, restauraciones para el mantenimiento de la infraestructura y sistemas tecnológicos de la entidad.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes técnicos de mantenimiento preventivo y correctivo de hardware y software institucionales;2;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avances del Plan de contingencia y prevención de impacto operativo a nivel de seguridad, por cambios, equipamiento y servicios tecnológicos.;1;La entidad todavía no realiza el despliegue en GPR.
Número de pruebas periódicas de copias de resguardo y restauración de la información en base a los perfiles de usuario.;3;La entidad todavía no realiza el despliegue en GPR.
Número de informes de análisis de riesgo y vulnerabilidades de Seguridad de la Información, así como de las estrategias de prevención y contingencia de estos riesgos.;2;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avance del Plan de acción y mejoras de los servicios tecnológicos internos.;1;La entidad todavía no realiza el despliegue en GPR.
Número de registros de requerimientos, aprobaciones, asignaciones, renovaciones de cuenta y perfiles, priorizadas, escaladas y efectivamente atendidas.;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de incidentes atribuidos al soporte de servicios de TI;2;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de análisis estadísticos de los datos obtenidos en las encuestas sobre los servicios de TI.;2;La entidad todavía no realiza el despliegue en GPR.
"Número de escritos solicitudes y recursos de impugnación a providencias, autos, resoluciones, sentencias y/o
laudos arbitrales en procesos judiciales y extrajudiciales.";1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyecto de  resoluciones de recursos administrativos de impugnación en sede administrativa;1;La entidad todavía no realiza el despliegue en GPR.
Número de actas de audiencias, contestaciones, alegatos jurídicos y/o excepciones a las demandas, denuncias y/o querellas. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de expediente de sustanciación de procesos judiciales y administrativos institucionales debidamente actualizados, ordenados y foliados;4;La entidad todavía no realiza el despliegue en GPR.
Número de informes de seguimiento a los procedimientos en sedes administrativas y acciones judiciales en todas las materias en las que sea parte la institución.;4;La entidad todavía no realiza el despliegue en GPR.
Número de informes  jurídicos que contengan los criterios para la aplicación de las normas del ordenamiento jurídico interno y externo por requerimiento institucional o de terceros.;10;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyectos de consultas jurídicas a los  órganos de control e Instituciones Públicas competentes.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyectos resoluciones, contratos, convenios y demás actos administrativos institucionales.;150;La entidad todavía no realiza el despliegue en GPR.
Número de informes  de procedimiento y verificación de documentos precontractuales y contractuales conforme a modelos emitidos por el Servicio Ecuatoriano de Contratación Pública (SERCOP) y normativa vigente. ;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyectos de contratos para adquisición de bienes, servicios y/o consultoría, contratos modificatorios y/o contratos complementarios. ;1;La entidad todavía no realiza el despliegue en GPR.
"Número de escritos solicitudes y recursos de impugnación a providencias, autos, resoluciones, sentencias y/o
laudos arbitrales en procesos judiciales y extrajudiciales.";1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyecto de  resoluciones de recursos administrativos de impugnación en sede administrativa;12;La entidad todavía no realiza el despliegue en GPR.
Número de actas de audiencias, contestaciones, alegatos jurídicos y/o excepciones a las demandas, denuncias y/o querellas. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de expediente de sustanciación de procesos judiciales y administrativos institucionales debidamente actualizados, ordenados y foliados;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de seguimiento y gestión de las actuaciones procesales realizadas en sede administrativa, judicial y en procedimientos de mediación y arbitraje ;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de seguimiento a los procedimientos en sedes administrativas y acciones judiciales en todas las materias en las que sea parte la institución.;12;La entidad todavía no realiza el despliegue en GPR.
Número de informes  jurídicos que contengan los criterios para la aplicación de las normas del ordenamiento jurídico interno y externo por requerimiento institucional o de terceros.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyectos de resoluciones, actos administrativos y delegaciones otorgadas por la máxima autoridad debidamente registradas y actualizadas.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyectos de consultas jurídicas a los  órganos de control e Instituciones Públicas competentes.;6;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyectos resoluciones, contratos, convenios y demás actos administrativos institucionales.;1;La entidad todavía no realiza el despliegue en GPR.
Número de informes  de procedimiento y verificación de documentos precontractuales y contractuales conforme a modelos emitidos por el Servicio Ecuatoriano de Contratación Pública (SERCOP) y normativa vigente. ;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de proyectos de contratos para adquisición de bienes, servicios y/o consultoría, contratos modificatorios y/o contratos complementarios. ;2;La entidad todavía no realiza el despliegue en GPR.
Número de memorias jurídicas o expedientes referidos a acciones administrativas y legales derivadas de los procesos contractuales de adquisición de bienes, prestación de servicios y ejecución de obras.;1;La entidad todavía no realiza el despliegue en GPR.
